Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n
530235001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Alimentacion;164808,63;-47518,88;117289,75;14700;20832,29;20832,29;20832,29;96457,46;96457,46;0;17,76
530248001;BIENES Y SERVICIOS DE CONSUMO;Eventos Oficiales;12292,65;-12292,65;0;0;0;0;0;0;0;0;0
530255001;BIENES Y SERVICIOS DE CONSUMO;Combustibles;195331,82;-27938,76;167393,06;0,99;160817,09;17353,61;8467,26;6575,97;150039,45;8886,35;10,37
530301001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;385469,35;-11912,59;373556,76;614,68;316124,43;0;0;57432,33;373556,76;0;0
530302001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Exterior;272841,15;-25966,57;246874,58;5112,71;145058,02;8545,94;5332,14;101816,56;238328,64;3213,8;3,46
530303001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Interior;270919,17;-110919,17;160000;87729,61;72270,39;66357,37;63867,94;87729,61;93642,63;2489,43;41,47
530304001;BIENES Y SERVICIOS DE CONSUMO;Viaticos y Subsistencias en el Exterior;220029,05;-60029,05;160000;28944,23;30961,25;30961,25;16943,85;129038,75;129038,75;14017,4;19,35
530306001;BIENES Y SERVICIOS DE CONSUMO;Viaticos por Gastos de Residencia;35754;-18754;17000;0;4295,2;4295,2;4295,2;12704,8;12704,8;0;25,27
530307001;BIENES Y SERVICIOS DE CONSUMO;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;31981,26;-21181,26;10800;0;10800;2381,06;2381,06;0;8418,94;0;22,05
530402001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);26284,47;-17584,47;8700;0;0;0;0;8700;8700;0;0
530403001;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);861,36;5838,64;6700;0;0;0;0;6700;6700;0;0
530404001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);122169,19;-13202,35;108966,84;75000;10788,44;2722,62;794,84;98178,4;106244,22;1927,78;2,5
530405001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);120560,42;49727,58;170288;169498,43;725;725;725;169563;169563;0;0,43
530418001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;5200;-5200;0;0;0;0;0;0;0;0;0
530502001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);6973,75;20392,74;27366,49;6750;8531,49;1517,59;1517,59;18835;25848,9;0;5,55
530504001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Arrendamiento);54737,81;15105,21;69843,02;3750;53093,02;23162,37;0;16750;46680,65;23162,37;33,16
530505001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Arrendamiento);72422,32;3827,68;76250;24000;19580,4;19580,4;19580,4;56669,6;56669,6;0;25,68
530701001;BIENES Y SERVICIOS DE CONSUMO;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;40528,18;-12531,03;27997,15;5065,35;9195,42;2122,02;1414,68;18801,73;25875,13;707,34;7,58
530702001;BIENES Y SERVICIOS DE CONSUMO;Arrendamiento y Licencias de Uso de Paquetes Informaticos;249104,23;179784,17;428888,4;17852,3;227993,2;184389,2;0;200895,2;244499,2;184389,2;42,99
530704001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;4000;1500;5500;0;0;0;0;5500;5500;0;0
530801001;BIENES Y SERVICIOS DE CONSUMO;Alimentos y Bebidas;64633,63;-22364,85;42268,78;2000;28151,76;11708,57;8551,76;14117,02;30560,21;3156,81;27,7
530802001;BIENES Y SERVICIOS DE CONSUMO;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;28395,26;-5828,09;22567,17;3360;109,2;0;0;22457,97;22567,17;0;0
530803001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;37438,28;1177,02;38615,3;37666,32;864;864;864;37751,3;37751,3;0;2,24
530804001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;18676,74;1513,56;20190,3;0;0;0;0;20190,3;20190,3;0;0
530805001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;20535,4;10751,87;31287,27;150;2604,3;870,99;779,3;28682,97;30416,28;91,69;2,78
530807001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;6757,44;8822,71;15580,15;0;3410,62;962,51;962,51;12169,53;14617,64;0;6,18
530809001;BIENES Y SERVICIOS DE CONSUMO;Medicamentos;6194,05;205,95;6400;0;0;0;0;6400;6400;0;0
530811001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;120125,31;-101575,31;18550;0;518,3;518,3;518,3;18031,7;18031,7;0;2,79
530812001;BIENES Y SERVICIOS DE CONSUMO;Materiales Didacticos;1560;-1560;0;0;0;0;0;0;0;0;0
530813001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;202012;113955,5;315967,5;263664,25;4198;4198;0;311769,5;311769,5;4198;1,33
530820001;BIENES Y SERVICIOS DE CONSUMO;Menaje y Accesorios Descartables;61685,57;-43546,17;18139,4;150;2483,99;613,15;608,99;15655,41;17526,25;4,16;3,38
530822001;BIENES Y SERVICIOS DE CONSUMO;Condecoraciones;0;700;700;0;0;0;0;700;700;0;0
530824001;BIENES Y SERVICIOS DE CONSUMO;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;28269,95;-28269,95;0;0;0;0;0;0;0;0;0
530826001;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;6223,92;176,08;6400;0;0;0;0;6400;6400;0;0
531403001;BIENES Y SERVICIOS DE CONSUMO;Mobiliario;3240;-3240;0;0;0;0;0;0;0;0;0
531404001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;162;-162;0;0;0;0;0;0;0;0;0
531406001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;389,63;-389,63;0;0;0;0;0;0;0;0;0
570102001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;46498,43;-18471,83;28026,6;4702,25;23047,35;17174,87;17174,87;4979,25;10851,73;0;61,28
570201001;OTROS EGRESOS CORRIENTES;Seguros;130710,7;22506,04;153216,74;4391,85;0;0;0;153216,74;153216,74;0;0
570203001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;1131,59;1868,41;3000;0;410,18;410,18;410,18;2589,82;2589,82;0;13,67
570206001;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;6272,16;-5902,63;369,53;0;0;0;0;369,53;369,53;0;0
580209001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Jubilados Patronales;11640,72;16075,18;27715,9;0;5652,9;5652,9;3768,6;22063;22063;1884,3;20,4
580211001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Pensionistas Vitalicios;749159,95;80025,05;829185;0;200096,25;200096,25;133397,5;629088,75;629088,75;66698,75;24,13
580301001;TRANSFERENCIAS O DONACIONES CORRIENTES;A Organismos Multilaterales;68900;0;68900;0;18900;18900;0;50000;50000;18900;27,43
840104001;EGRESOS DE CAPITAL;Maquinarias y Equipos;0;0;0;0;0;0;0;0;0;0;0
